

Margaret Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053449
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lumber St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1803
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 125, Entry 1
Source	LDS Film 93873
Parent	Joseph Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053449&Relationship=1stParent



