

Elizabeth Stilston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049046
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stilston
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Denison Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Date Of Child's Birth	28 May 1799
Register	Baptisms 1799, Page 90, Entry 536
Source	LDS Film 93833
Parent Of	Thomas Stilston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049046&Relationship=Baptised
Married To	Thomas Stilston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049046&Relationship=1stParent



