

Jane Carney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043410
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carney
Former/Maiden/Other Surname 1	Quirk
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cross hall strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1796
Date Of Child's Birth	9 Dec 1795
Register	Baptisms 1795 - 1797, Page 6, Entry 195
Source	LDS Film 93833
Parent Of	Matthew Carney Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043410&Relationship=Baptised
Married To	Bartholomew Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043410&Relationship=1stParent



