

Silvester Baxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017956
First Name (With Contractions)	Silvestr.
First Name (Without Contractions)	Silvester
Surname	Baxton
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1765
Register	Burials 1754 - 1765, Page 166, Entry 18
Source	LDS Film 1656376
Parent	Hugh Baxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017956&Relationship=1stParent



