

Anthony Troutbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092153
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Troutbeck
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Renshaw St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1817
Baptising Minister	John Gibson Officig. Minr.
Register	Baptisms 1816 - 1818, Page 216, Entry 1622
Source	LDS film 1656378
Parent	Wilfred Troutbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092153&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092153&Relationship=2ndParent



