

Jane Sykes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089617
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sykes
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Cross-Hall St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 284, Entry 2270
Source	LDS Film 1656378
Parent	James Sykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089617&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089617&Relationship=2ndParent



