

Sarah Stout	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142579
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stout
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lord St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Register	Baptisms 1833 - 1834, Page 174, Entry 1388
Source	LDS Film 1656421
Parent Of	Alfred James Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142579&Relationship=Baptised
Married To	James Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142579&Relationship=1stParent



