

Ann Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041812
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Page
Former/Maiden/Other Surname 1	Slack
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hanover Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1795
Date Of Child's Birth	14 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 213
Source	LDS Film 93833
Parent Of	Margaret Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041812&Relationship=Baptised
Married To	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041812&Relationship=1stParent



