

Thomas Lickbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008410
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lickbarrow
Gender	Male
Abode	Wm. Sons Field
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1758
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 4
Source	LDS Film 1656376
Parent Of	Wm. Nowel Lickbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008410&Relationship=Baptised



