

Ellen Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295625
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	63 Pitt Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1849
Date Of Child's Birth	23 Apr 1849
Register	Baptisms 1826 - 1853, Page 260, Entry 2076
Source	LDS Film 1545923
Parent Of	Emma Jane Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295625&Relationship=Baptised
Married To	Peter Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295625&Relationship=1stParent



