

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1738
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 2, Entry 18
Source	LDS Film 1656376
Married To	Margt. Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001428&Relationship=Bride



