

Hanna Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029241
First Name (With Contractions)	Hanna
First Name (Without Contractions)	Hanna
Surname	Johnson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Founting Eie Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1787
Date Of Child's Birth	25 Aug 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 4
Source	LDS Film 1656195
Parent Of	George Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029241&Relationship=Baptised
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029241&Relationship=1stParent



