

Mary Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fazakerley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1763
Register	Burials 1754 - 1765, Page 119, Entry 18
Source	LDS Film 1656376
Parent	Thos. Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016403&Relationship=1stParent



