

Ann Jane Shearman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176528
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Shearman
Parent's Occupation (As Documented)	Mill Stone Maker
Parent's Occupation (Standardised)	Millstone Maker
Gender	Female
Abode	Fleet Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 408
Source	LDS Film 1068892
Parent	Peter Shearman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176528&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176528&Relationship=2ndParent



