

Holsworth Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116411
First Name (With Contractions)	Holsworth
First Name (Without Contractions)	Holsworth
Surname	Mitchell
Gender	Unknown
Abode	Saint James Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826, Page 1, Entry 387
Source	LDS Film 1068891
Parent Of	Edward Fentyman Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116411&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116411&Relationship=2ndParent



