

John Frederick Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Ellis
Gender	Male
Abode	Pleasant St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Oct 1855
Register	Baptisms 1855 - 1856, Page 180, Entry 1434
Source	LDS Film 93887
Parent Of	George Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238074&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238074&Relationship=2ndParent



