

Mary Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Welsh
Married Surname	Coward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1797
Status	Widow
Witnesses	Ralph Samuel; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 139, Entry 235
Source	LDS Film 1656574
Witnessed By	Ralph Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067266&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067266&Relationship=Witness_2
Married To	James Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067266&Relationship=Groom



