

James Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105163
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Antrobus
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1822
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1822 - 1823, Page 31, Entry 1197
Source	LDS Film 1656418
Parent Of	William Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105163&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105163&Relationship=2ndParent



