

John Hoad	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoad
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jun 1775
Witnesses	John Hoad; J. Part
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 113, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049786&Relationship=Groom
Witnessed Marriage Of	Ann Adair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049786&Relationship=Bride



