

William Alfred Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Tate
Gender	Male
Abode	Christian St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1857
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1856 - 1857, Page 276, Entry 2204
Source	LDS Film 93887
Parent Of	Emma Jane Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242137&Relationship=Baptised
Married To	Eliza Jane Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242137&Relationship=2ndParent



