

Thomas Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Hackin's hey
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1786
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Date Of Child's Birth	13 Mar 1786
Register	Baptisms 1786, Page 148, Entry 322
Source	LDS Film 93833
Parent Of	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026908&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026908&Relationship=2ndParent



