

Nancy Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042374
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gorst
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Crooked Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	26 Jul 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 775
Source	LDS Film 93833
Parent Of	Ann Richardson Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042374&Relationship=Baptised
Married To	Samuel Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042374&Relationship=1stParent



