

Francis Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001763
First Name (With Contractions)	Fran.
First Name (Without Contractions)	Francis
Surname	Lathem
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1723
Occupation (As Documented)	Sailr
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 136, Entry 39
Source	LDS Film 1656376
Parent Of	John Lathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001763&Relationship=Deceased



