

Isabella Nivon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021426
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Nivon
Married Surname	Bayle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1825
Status	Spinster
Marriage Type	Banns
Marrying Minister	P Bulmer Curate
Register	Marriages 1825, Page 6, Entry 95
Source	LDS Film 1068891
Married To	Patrick Bayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021426&Relationship=Groom



