

? Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049775
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Fleming
Gender	Unknown
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1774
Witnesses	? Fleming; Richd. Heywood; Wm. Charlake
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 158, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049775&Relationship=Groom
Witnessed Marriage Of	Barbara Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049775&Relationship=Bride



