

Nehemiah Langsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009124
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Langsdale
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 27
Source	LDS Film 1656376
Parent	John Langsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009124&Relationship=1stParent



