

Margaret Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042315
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	William Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1795
Date Of Child's Birth	23 Jul 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 716
Source	LDS Film 93833
Parent Of	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042315&Relationship=Baptised
Married To	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042315&Relationship=1stParent



