

James Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003618
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weaver
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1734
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Feb 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 3
Source	LDS Film 1656376
Parent Of	Sarah Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003618&Relationship=Baptised



