

Margaret McGuffie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069448
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McGuffie
Former/Maiden/Other Surname 1	Townson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Date Of Child's Birth	15 Sep 1808
Register	Baptisms 1808, Page 365, Entry 1399
Source	LDS Film 93833
Parent Of	Ellen McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069448&Relationship=Baptised
Married To	James McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069448&Relationship=1stParent



