

James Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037103
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Freeman
Gender	Male
Abode	Benn's garden
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1792
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Aug 1792
Register	Baptisms 1792, Page 264, Entry 877
Source	LDS Film 93833
Parent Of	William Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037103&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037103&Relationship=2ndParent



