

Maria Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119999
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Edwards
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 7, Entry 52
Source	LDS Film 1656419
Parent	James Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119999&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119999&Relationship=2ndParent



