

Mary Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126138
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Waters
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jul 1800
Date Of Death	15 Jul 1800
Age At Death	33 years
Age At Death (Years)	33
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 135
Source	LDS Film 1468979
Married To	Peter Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126138&Relationship=Spouse



