

Lawrence Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007780
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Lord
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1755
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 27
Source	LDS Film 1656376
Parent Of	John Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007780&Relationship=Baptised



