

Mary Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehead
Gender	Female
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1833
Witnesses	Thomas Whitehead; Mary Whitehead
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 31, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029724&Relationship=Groom
Witnessed Marriage Of	Esther Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029724&Relationship=Bride



