

Anthony Jenks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005616
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Jenks
Gender	Male
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Dec 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 137, Entry 46
Source	LDS Film 1656376
Married To	Jane Jenks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005616&Relationship=Deceased



