

Alice French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436459
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	French
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	No. 1 Court Barton Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1859
Register	Baptisms 1850 - 1876, Page 77, Entry 616
Source	LDS Film 2147909
Parent Of	Edward French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436459&Relationship=Baptised
Married To	Joseph French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436459&Relationship=1stParent



