

Thomas Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1776
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Langshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015171&Relationship=Baptised



