

Revilo Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198947
First Name (With Contractions)	Revilo
First Name (Without Contractions)	Revilo
Surname	Woolfall
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	13 Drinkwaters Gardens
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	28 Jan 1857
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 41, Entry 330
Source	LDS Film 1656149
Parent	George Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198947&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198947&Relationship=2ndParent



