

Thomas Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1784 - 1791, Page 47, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220765&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220765&Relationship=2ndParent



