

Ann Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033104
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clare
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	24 Mar 1781
Notes	[burial date obscured, between 20 and 29 March]
Register	Burials 1781, Page 34, Entry 115
Source	LDS Film 93833
Married To	Thomas Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033104&Relationship=Spouse



