

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Peruke maker
Parent's Occupation (Standardised)	Peruke Maker
Gender	Male
Abode	Edmund street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jul 1778
Date Of Death	25 Jul 1778
Register	Burials 1778, Page 14, Entry 190
Source	LDS Film 93833
Parent	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029263&Relationship=1stParent



