

James Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035264
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsh
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Peter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1782
Register	Burials 1781 - 1784, Page 62, Entry 43
Source	LDS Film 93913
Parent	Peter Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035264&Relationship=1stParent



