

Ann Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031613
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bailey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Forest street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	28 Jan 1780
Register	Burials 1780, Page 26, Entry 37
Source	LDS Film 93833
Married To	Richard Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031613&Relationship=Spouse



