

John Naughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naughty
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Diana Davies, (X); John Davies
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 238, Entry 713
Source	LDS Film 94018
Witnessed By	Diana Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033686&Relationship=Witness_1
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033686&Relationship=Witness_2
Married To	Grace Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033686&Relationship=Bride



