

John Shurliker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shurliker
Gender	Male
Abode	Moor St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 32
Source	LDS Film 1656376
Parent Of	Jane Shurliker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000291&Relationship=Baptised



