

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1793
Witnesses	John Wright; John Williams
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 195, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004938&Relationship=Groom
Witnessed Marriage Of	Lucy Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004938&Relationship=Bride



