

Samuel Littlemore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420655
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Littlemore
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1780
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	25 Apr 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 20
Source	LDS Film 1468979
Parent Of	Mary Littlemore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420655&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420655&Relationship=2ndParent



