

John Nodsbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nodsbey
Gender	Male
Abode	Castle hey
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 5
Source	LDS Film 1656376
Parent Of	William Nodsbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000993&Relationship=Baptised



