

Joseph Hodgett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgett
Gender	Male
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 May 1860
Register	Baptisms 1845 - 1868, Page 123, Entry 984
Source	LDS Film 2147929
Parent Of	Joseph Hodgett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302547&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302547&Relationship=2ndParent



