

William Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016456
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 121, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016456&Relationship=Deceased



