

William Calland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Calland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011964&Relationship=Baptised



