

William Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trueman St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 272, Entry 741
Source	LDS Film 1656418
Parent	Thomas Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104707&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104707&Relationship=2ndParent



