

Peter Larroe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014462
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Larroe
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1775
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	27 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 32
Source	LDS Film 1656377
Parent Of	Peter Larroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014462&Relationship=Baptised



