

John Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Poplary Lane
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Mar 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048157&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048157&Relationship=2ndParent



