

Anne Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000909
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Norris
Married Surname	Jump
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 26
Source	LDS Film 1656376
Married To	John Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000909&Relationship=Groom



