

Philip Bray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068193
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bray
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1799
Witnesses	Mary Dutton; Philip Bray, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Bride did not sign her surname]
Register	Marriages 1797 - 1799, Page 273, Entry 427
Source	LDS Film 1656574
Witnessed Marriage Of	Angel Whatling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068193&Relationship=Groom
Witnessed Marriage Of	Catharine Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068193&Relationship=Bride



