

Sarah McCall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014692
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1760
Register	Burials 1754 - 1765, Page 73, Entry 17
Source	LDS Film 1656376
Parent	John McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014692&Relationship=1stParent



