

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1764
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 136, Entry 12
Source	LDS Film 1656376
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016948&Relationship=Deceased



