

Thomas Haskayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haskayne
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Witnesses	Thomas Haskayne; Thomas Yates
Marriage Type	Banns
Marrying Minister	John Smyth B. D.
Register	Marriages 1789 - 1797, Page 79, Entry 2076
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Groom
Witnessed Marriage Of	Alice Hodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004778&Relationship=Bride



