

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Victoria Terrace Mann St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Nov 1857
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 131, Entry 1037
Source	LDS Film 2147909
Parent	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299693&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299693&Relationship=2ndParent



