

John Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flinn
Gender	Male
Abode	Highfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1799
Register	Baptisms 1799, Page 96, Entry 984
Source	LDS Film 93833
Parent Of	Betty Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049445&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049445&Relationship=2ndParent



