

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Chapel Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Feb 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 291
Source	LDS Film 93833
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017924&Relationship=Baptised



