

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Pemberton alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Mar 1787
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Death	27 Mar 1787
Age At Death	36 yrs
Age At Death (Years)	36
Register	Burials 1785 - 1787, Page 70, Entry 91
Source	LDS Film 93833



