

Thomas Hibbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibbert
Gender	Male
Abode	Dock Side
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1803
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Jun 1803
Register	Baptisms 1803, Page 189, Entry 739
Source	LFS Film 93833
Parent Of	Mary Ann Hibbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222355&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222355&Relationship=2ndParent



